state,mult,mpce,selfemp,relgn,landow,hhead,sex,age,marst,educat,techedu,tempmig,dpe,pl,loc,stcd,stmig,nicmig,wksts,wknic,fullpart,nomwwk,natemp,locality,totwage,agricult,locru,exper,socgrp,religion
2,18980.75,371,0,1,0.64,0,1,22,1,1,0,1,0,,,,,,2,0,1,3,,0,100,1,2,11,3,1
2,28667.49,722,0,1,0.2,1,1,80,1,0,0,1,0,,,,,,2,2,1,3,1,0,160,1,2,73,2,1
2,21249.92,509,0,1,0.4,0,0,19,1,1,0,1,0,,,,,,2,0,1,0,0,0,140,1,2,8,9,1
2,26305.45,433,0,1,0,1,1,34,1,0,0,1,0,,,,,,2,0,1,2,0,0,200,1,2,27,2,1
2,4956.34,217,0,1,0,1,1,25,1,1,0,1,0,,,,,,2,0,1,3,1,0,420,1,2,16,9,1
2,34901.99,478,2,1,0.01,1,1,25,1,1,0,1,0,,,,,,2,1,1,0,0,0,350,,2,14,3,1
2,16795.64,273,0,3,0.01,1,1,25,1,0,0,1,0,,,,,,1,0,1,0,0,0,150,1,2,18,2,3
2,43387.54,576,2,1,0,1,0,42,2,0,0,1,1,6,0,2,1,0,2,1,1,3,0,0,280,,0,35,3,1
2,10090.79,312,0,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,0,1,4,0,0,210,1,2,33,1,1
2,24166.92,492,0,9,0.01,1,1,26,1,0,0,1,0,,,,,,2,0,1,4,0,0,300,1,2,19,1,9
2,24166.92,366,0,3,0.01,1,1,40,1,0,0,1,0,,,,,,2,1,1,3,0,0,120,1,2,33,2,3
2,22139.89,375,2,1,0,1,1,55,2,1,0,1,1,20,0,2,1,6,0,6,1,0,1,0,175,,0,43,9,1
2,25348.49,336,0,3,0.01,1,1,36,1,1,0,1,0,,,,,,2,2,1,,1,0,300,1,2,24,2,3
2,2918.82,2574,2,1,0.01,1,1,57,1,2,0,1,0,,,,,,0,6,1,0,1,0,2500,,2,42,9,1
2,16795.64,0,2,,,1,1,25,1,0,0,1,0,,,,,,1,0,,,,0,180,,2,18,,
2,2609.99,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,100,,2,33,,
2,18980.75,0,2,,,1,1,26,1,2,0,1,0,,,,,,2,0,,,,0,150,,2,13,,
2,18980.75,0,2,,,0,1,22,1,1,0,1,0,,,,,,2,0,,,,0,80,,2,11,,
2,18980.75,0,2,,,0,0,53,2,0,0,1,0,,,,,,2,0,,,,0,140,,2,46,,
2,8399.33,0,2,,,0,0,15,0,1,0,1,0,,,,,,2,0,,,,0,90,,2,6,,
2,21249.92,0,2,,,0,0,22,1,1,0,1,0,,,,,,2,0,,,,0,350,,2,10,,
2,21249.92,0,2,,,0,0,19,1,1,0,1,0,,,,,,2,0,,,,0,210,,2,8,,
2,26305.45,0,2,,,1,1,34,1,0,0,1,0,,,,,,2,0,,,,0,350,,2,27,,
2,24166.92,0,2,,,1,1,26,1,0,0,1,0,,,,,,2,0,,,,0,240,,2,19,,
2,24166.92,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,160,,2,33,,
2,22139.89,0,2,,,1,1,55,2,1,0,1,1,20,0,2,1,6,0,6,,,,0,150,,0,43,,
2,45152.4,270,0,1,0.21,1,1,30,1,0,0,1,0,,,,,,2,0,1,4,0,0,210,1,2,23,2,1
2,28347.23,190,2,1,0,1,1,38,1,1,0,1,0,,,,,,0,3,1,0,1,0,1075,,2,27,3,1
2,19362.52,337,0,1,0.41,1,1,45,1,0,0,1,0,,,,,,2,0,1,,0,0,200,1,2,38,3,1
2,22649.93,462,2,1,0,1,1,28,1,2,0,1,1,4,0,2,1,4,2,6,1,0,1,0,380,,0,15,9,1
2,22649.93,462,2,1,0,0,1,23,0,1,0,1,1,4,0,2,0,,2,6,1,0,1,0,300,,0,11,9,1
2,22649.93,462,2,1,0,0,1,21,0,1,0,1,1,4,0,2,0,,2,6,1,0,1,0,300,,0,9,9,1
2,35482.81,425,0,1,0.01,1,1,30,1,1,0,1,0,,,,,,0,4,1,,1,0,125,1,2,18,3,1
2,33910.5,647,2,1,0.01,1,1,22,1,1,0,1,0,,,,,,2,2,1,,0,0,560,,2,10,3,1
2,25260.08,793,0,1,0.01,1,1,56,1,0,0,1,1,1,0,2,1,0,2,0,1,3,0,0,200,1,1,49,1,1
2,1306.51,215,0,1,0,1,1,45,1,1,0,1,1,0,0,2,1,0,2,0,1,2,0,0,130,1,0,34,2,1
2,18144.82,0,2,,,1,1,30,1,0,0,1,1,0,0,2,1,2,2,0,,,,0,80,,1,23,,
2,18144.82,0,2,,,0,0,28,1,0,0,1,1,0,0,2,1,2,2,0,,,,0,60,,1,21,,
2,39715.42,289,2,1,0.21,1,1,30,1,0,0,1,0,,,,,,2,2,1,2,0,0,630,,2,23,3,1
2,25323.87,250,0,1,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,3,1,0,175,1,2,28,3,1
2,25323.87,250,0,1,0.01,0,0,8,0,0,0,1,0,,,,,,2,0,1,3,1,0,140,1,2,1,3,1
2,26238.94,287,0,1,0.01,0,0,12,0,0,0,1,0,,,,,,2,0,1,2,1,0,210,1,2,5,3,1
2,26238.94,287,0,1,0.01,0,0,10,0,0,0,1,0,,,,,,2,0,1,2,1,0,175,1,2,3,3,1
2,26238.94,294,0,1,0.81,1,1,45,1,0,0,1,0,,,,,,2,0,1,,1,0,210,1,2,38,3,1
3,349.41,0,2,,,0,1,19,1,0,0,1,0,,,,,,2,2,1,2,1,0,210,,2,12,,
